﻿タイムスタンプ,あなたの性別を教えてください！,あなたの年齢層を教えてください！,どこからきましたか？,職業を教えてください。,何できましたか？,だれと来ましたか？,一緒に来た人数を教えてください。,あなたと三河安城駅周辺の関係を教えてください。,三河安城って、知ってます？,つかう.meetって知ってる？,シーホース三河って知ってる？,今日のつかう.meet.FES、どこで知りましたか？,参加したコンテンツについて教えてください。,楽しかったイベントを教えてください。,今回のつかう.meet.FESは、駅前広場を封鎖して行いました。駅の近くの広場を広くつかうことについて、どう感じましたか？,今回のつかう.meet.FESは青をテーマに開催しました。三河安城の街並みと「青」について、どう感じましたか？,つかう.meet.FES全体の感想を教えてください。,矢総公園をつかったイベント、公園自体の設えはいかがでしたか？,安城市では、三河安城駅周辺の公共空間をつかい方を使いながら考える「マチナカプレイスメイキング」制度があります。,三河安城では、つかう.meet.FESで出店する活動者がマチナカプレイスメイキングを行っています。以下の中で知っている取組を教えてください。,このように、公共空間をつかった活動がマチナカで増えれば、三河安城のまちの印象は変わると思いますか？,その理由を教えてください。,モーニングに求めるものは何ですか？,ランチに求めるものは何ですか？,ディナーに求めるものは何ですか？,三河安城にあるといいな！つかいたい！って思うものはありますか？,上記に限らず、このまちにあってほしいものがあれば教えてください！（パン屋、コンビニ、病院、カフェなどなど）,ノー残業デーはありますか？,テレワークデーはありますか？,毎月第4週金曜日に、「自慢のまちをつくる」べく、三河安城ツインパークで「つかう.meet」を開催しています。ゆるりとしたざっくばらん会ですが、機会があれば参加してみたいですか？,アンケートありがとうございました！
2021/10/02 13:10:33,女性,10代,安城市日の出町,高校生,自家用車,家族,3,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「オカダカズチカ」さんのふるさとね。,「対話の場」でしょ？知ってる！,もちろんさ！,つかう.meet.FESのチラシを見て,マルシェ,マルシェ,車をどこに停めようか迷った。,気にならない。,,参加した日の気温が高く、昼間に行かせていただいたので暑く屋根が無いと倒れてしまいそうでした。10月に入りましたが、まだまだ暑い日は多いと思いますので、スタッフの皆さんも参加者の皆さんも体調を崩されないように何か方法を考えた方がいいかと思いました。,知らない。,,,,"価格の低さ, 品数が多い, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","価格の低さ, ボリュームが多い, 品数が多い, ドリンクが充実している, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","価格の低さ, ボリュームが多い, 品数が多い, ドリンクが充実している, 一人でもよれる, 職場の近くで買えること","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, eSportsができる場, 子どもと遊べる場, 友達とお話できる場, 待ち合わせできる場",,,,,確認しました。
2021/10/02 13:41:31,女性,40代,三河安城本町,会社員,自転車,一人,1,三河安城駅の近くに住んでいる（歩いて10分以内）。,"あぁ、「オカダカズチカ」さんのふるさとね。, あぁ、「ラーメンの掛け声」のまちね。, しってるよ！",「ミートボール」？シラネ,もちろんさ！,SNS,"マルシェ, 高島さんコバたくさん見に",マルシェ,"意外と広くつかえる。, いろんなつかい方ができる。, 歩いて参加できてよい。",ピッタリ！,支払い方法もう少しスムーズに,ベンチ、屋根が欲しい,知らない。,株式会社カンドタカメによる「GRAND KITCHEN ANJO」,変わらない。,やはり利用者は少ない,"価格の低さ, ボリュームが多い","価格の低さ, おしゃれさ",一人でもよれる,"フリーWIFI, コーヒーなどのソフトドリングが飲める場",特になし。何でもあるから,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/02 14:00:38,男性,70代,名古屋市,会社員,電車,一人,1,視察,しってるよ！,「対話の場」でしょ？知ってる！,聞いたことがある。,SNS,マルシェ,無し,駅前広場の周りの道に影響はなさそうだ。,気にならない。,コンテンツがオタク,日陰が欲しい,知っている。,,変わると思う。,人が集まる,価格の低さ,,,お酒が飲める場,,水曜日,"月曜日, 火曜日, 水曜日, 木曜日, 金曜日",今は興味がない。,確認しました。
2021/10/02 14:00:50,女性,30代,高棚町,公務員,車,家族,2,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ツインパークでMTG」してるでしょ？知ってる！,もちろんさ！,口コミ,マルシェ,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING""","意外と広くつかえる。, 駅前広場の周りの道に影響はなさそうだ。, 車をどこに停めようか迷った。",気にならない。,,,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思う。,,"価格の低さ, おしゃれさ, あったかいもの, 一人でもよれる","あったかいもの, 冷たくてもおいしいもの, 品数が多い, 一人でもよれる, 職場の近くで買えること","価格は気にしない, おしゃれさ, 洋食, あったかいもの, 品数が多い, 職場から遠くても気にしない","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, 子どもと遊べる場, 友達とお話できる場, 待ち合わせできる場",無料駐車場（利用者限定2〜3時間無料でも可）,木曜日,ない,参加してみたい。,確認しました。
2021/10/02 14:18:23,女性,40代,刈谷市,専業主婦・主夫,電車,一人,1,買い物,しってるよ！,「ミートボール」？シラネ,もちろんさ！,このアンケート,マルシェ,"eSports - ぷよぷよ""THE SHIBAKING""","意外と広くつかえる。, 駅前広場の周りの道に影響はなさそうだ。",ピッタリ！,"フェスの構成はいいと思う。
日差しが強すぎて、日陰が欲しい。",公園だから、こんなもんかと,知らない。,,変わると思う。,季節にもよるし、時節柄感染病の懸念がなければ、集まって盛り上がれると思う。,"価格の低さ, ボリュームが多い, イタリアン, 洋食, 麺類, 品数が多い, ドリンクが充実している, 一人でもよれる, 道中にさくっと買える","価格の低さ, イタリアン, 洋食, 麺類, 品数が多い, ドリンクが充実している, 一人でもよれる","ボリュームが多い, おしゃれさ, 品数が多い, ドリンクが充実している, お酒が飲める","軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, 待ち合わせできる場",郵便局　ファーストフード,ない,ない,今は興味がない。,確認しました。
2021/10/02 14:27:42,男性,40代,二本木新町,会社員,徒歩,一人,1,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「ミートボール」？シラネ,もちろんさ！,道を歩いていたら気づいた！,マルシェ,"eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭",歩いて参加できてよい。,ピッタリ！,新鮮だった,,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,人が集まりやすい,"ボリュームが多い, おしゃれさ","ボリュームが多い, 一人でもよれる","ボリュームが多い, お酒が飲める, 職場の近くで買えること",ライブが聞ける場,,ない,金曜日,今は興味がない。,確認しました。
2021/10/02 16:08:43,女性,30代,安城市姫小川町,公務員,自家用車,家族,4,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろんさ！,シーホース三河のホームページ,マルシェ,"マルシェ, まちなか音楽祭","駅前広場の周りの道に影響はなさそうだ。, 車をどこに停めようか迷った。, 駅前広場は遊べる広い空間になってほしい！, 駅前広場の場所がわからなかった。",ピッタリ！,"元々シーホース三河のファンなので、コラボが嬉しかったです。ただ、イメージカラーが青で被ってしまい、シーホース三河のファンなのか、本部の人なのか判断が難しかったです。
また青空本部において、列の誘導がしっかりなされるとなお良かったです。

珍しい取り組みで、楽しいイベントでした。ありがとうございます、お疲れ様でした。",,知らない。,,変わると思うし変えたい！,,"価格の低さ, おしゃれさ, 洋食, あったかいもの, ドリンクが充実している, 一人でもよれる","価格の低さ, おしゃれさ, 中華料理, 洋食, 麺類, あったかいもの, ドリンクが充実している, 一人でもよれる, 職場の近くで買えること, 職場から遠くても気にしない, 道中にさくっと買える","価格の低さ, ボリュームが多い, おしゃれさ, 中華料理, 洋食, 麺類, あったかいもの, 冷たくてもおいしいもの, ドリンクが充実している, 一人でもよれる, 職場から遠くても気にしない","軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, スポーツのできる場, 子どもと遊べる場, 友達とお話できる場, 待ち合わせできる場",駐車場のあるカフェ,水曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/02 16:17:33,男性,60代,井杭山町,会社員,徒歩,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ツインパークでMTG」してるでしょ？知ってる！,もちろんさ！,シーホース　ホームページ,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"意外と広くつかえる。, 歩いて参加できてよい。",ピッタリ！,今後もイベント企画して下さい,休憩できるスペースが有れば良い,知らない。,,変わると思うし変えたい！,みんなが集まる町に,"価格の低さ, 一人でもよれる","価格の低さ, あったかいもの","お酒が飲める, 一人でもよれる","コーヒーなどのソフトドリングが飲める場, お酒が飲める場, ライブが聞ける場",特になし,水曜日,"火曜日, 金曜日",参加はしないが、情報はほしい。,確認しました。
2021/10/02 16:19:10,女性,50代,豊田市,会社員,車,家族,2,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「定刻どおり通過する」まちね。,SNSで聞いたことがある！,もちろんさ！,シーホース三河HP,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"いろんなつかい方ができる。, 車をどこに停めようか迷った。",ピッタリ！,もう少しお店があるといいかな⁉️,日陰がほしい,知らない。,,変わると思うし変えたい！,街の賑わいになると思います❗,"価格の低さ, おしゃれさ","価格の低さ, おしゃれさ, 品数が多い","おしゃれさ, 品数が多い, ドリンクが充実している","子どもと遊べる場, 友達とお話できる場",無印,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/02 17:56:37,女性,40代,刈谷市,会社員,車,家族,1,買い物,しってるよ！,SNSで聞いたことがある！,もちろんさ！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,意外と広くつかえる。,ピッタリ！,暑さにダウンしました,屋根,知らない。,つかう.meetによる「つかう.meet」,変わると思う。,また行きたいから,価格の低さ,"価格の低さ, おしゃれさ, あったかいもの, 品数が多い, ドリンクが充実している","ボリュームが多い, おしゃれさ, あったかいもの, 品数が多い, ドリンクが充実している, 職場から遠くても気にしない",ライブが聞ける場,マッサージやヘアカットやカラーもできるカフェ,ない,ない,今は興味がない。,確認しました。
2021/10/02 18:09:56,男性,30代,名古屋市,会社員,自家用車,家族,3,仕事で来ることがある,"あぁ、「定刻どおり通過する」まちね。, しってるよ！",「対話の場」でしょ？知ってる！,聞いたことがある。,仕事で知った,"マルシェ, 中高生による職業体験, Bリーグ開幕戦パブリックビューイング",自由にバスケで遊べたこと,"いろんなつかい方ができる。, 歩いて参加できてよい。, 駅前広場は遊べる広い空間になってほしい！",気にならない。,良い取り組みだと思いました,芝が寝転がれるくらいキレイだと良いと思った。,知っている。,"NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思う。,,,,,"フリーWIFI, コーヒーなどのソフトドリングが飲める場, スポーツのできる場, 子どもと遊べる場, 友達とお話できる場",,水曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/02 18:12:12,女性,30代,箕輪町,専業主婦・主夫,車,家族,4,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろんさ！,つかう.meet.FESのチラシを見て,"マルシェ, 3x3 エキシビションマッチ",3x3 エキシビションマッチ,"意外と広くつかえる。, 駅前広場の周りの道に影響はなさそうだ。",気にならない。,スタッフの人たちが親切だった！,"マルシェスペースのイスが「何も注文してないのに座るのって気まずいな〜」と思った、
座って良かったの？",知らない。,,変わると思う。,この時代に「何かやろう！」って気合いが凄い。元気をもらえます。,"価格の低さ, 道中にさくっと買える","価格の低さ, おしゃれさ, 道中にさくっと買える",価格の低さ,"子どもと遊べる場, 友達とお話できる場",病児保育が三河安城駅周辺にあったらかなり嬉しいです。,ない,ない,参加してみたい。,確認しました。
2021/10/02 18:13:10,男性,40代,岡崎市,会社員,徒歩,一人,0,三河安城駅近くで勤めている（徒歩15分）,あぁ、「オカダカズチカ」さんのふるさとね。,「ミートボール」？シラネ,もちろんさ！,シーホース三河,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,いろんなつかい方ができる。,気にならない。,安城の街を盛り上げるのは賛成なので2回3回と続いてほしい,日陰が欲しかった,知らない。,,変わると思う。,新幹線利用者にもアピールになる,価格の低さ,職場の近くで買えること,職場から遠くても気にしない,"フリーWIFI, スポーツのできる場",,ない,ない,今は興味がない。,確認しました。
2021/10/02 18:51:27,男性,40代,篠目町,会社員,自転車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,SNSで聞いたことがある！,もちろんさ！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。",気にならない。,アイシンの試合やってるんだーと言って通り過ぎる人をみました。,"また、やって欲しいです。
早く体育館できないかなぁ〜！",知らない。,,変わると思う。,,価格の低さ,価格の低さ,"価格の低さ, 中華料理, イタリアン, 洋食, 麺類, 一人でもよれる",フリーWIFI,,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/02 18:51:38,女性,50代,半田市亀崎高根町,会社員,電車,友達,2,何もない,しってるよ！,SNSで聞いたことがある！,もちろんさ！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,いろんなつかい方ができる。,重要と思わない。,こ」から色んなことが増えていくと嬉しい,もう少し大きいと思った,知らない。,,変わると思う。,変わらないより変わった方が楽しい,道中にさくっと買える,"価格の低さ, あったかいもの",おしゃれさ,ライブが聞ける場,,ない,ない,今は興味がない。,確認しました。
2021/10/02 19:58:36,男性,30代,刈谷市,会社員,電車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「対話の場」でしょ？知ってる！,もちろんさ！,シーホース三河のホームページ,"eSports - ぷよぷよ""THE SHIBAKING"", Bリーグ開幕戦パブリックビューイング",Bリーグ開幕戦パブリックビューイング,意外と広くつかえる。,ピッタリ！,,,知らない。,,変わると思うし変えたい！,,"イタリアン, 洋食, あったかいもの","価格の低さ, ボリュームが多い, ドリンクが充実している","価格の低さ, ボリュームが多い, ドリンクが充実している",フリーWIFI,,金曜日,ない,参加してみたい。,確認しました。
2021/10/02 20:25:44,男性,40代,名古屋市緑区,会社員,電車,一人,0,三河安城駅の近くに住んでいない（歩いて10分以上）。,"あぁ、「定刻どおり通過する」まちね。, しってるよ！",SNSで聞いたことがある！,聞いたことがある。,SNS,Bリーグ開幕戦パブリックビューイング,"eSports - ぷよぷよ""THE SHIBAKING"", Bリーグ開幕戦パブリックビューイング","いろんなつかい方ができる。, 思ったほど広くない。",気にならない。,もう少しお店を出してもいいのでは。,思っていたよりきれいでした。,知らない。,,変わると思う。,市民の間で交流が増えそうです。,"価格の低さ, ボリュームが多い, 一人でもよれる","価格の低さ, ボリュームが多い, 一人でもよれる, 職場の近くで買えること","価格は気にしない, ドリンクが充実している, お酒が飲める, 一人でもよれる","フリーWIFI, 軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, スポーツのできる場, ライブが聞ける場",,ない,"月曜日, 火曜日, 水曜日, 木曜日, 金曜日",今は興味がない。,確認しました。
2021/10/02 20:28:47,男性,40代,みよし市,会社員,電車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,ふんわり聞いたことある,「ミートボール」？シラネ,もちろんさ！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,意外と広くつかえる。,気にならない。,"入場の際にモバイル健康チェックをメール送信し女性スタッフにその旨を伝えると『はっ？』と思いがけない返事が返ってきた。
パブリックビューイングが目的だったので怒りを我慢して入場した。パブリックビューイングが無ければ入場しなかった。
入場無料のイベントであっても、やるなら客として最低限の対応をすべきである。
楽しみにしていたのに入場ですべて台無しでしたよ。",全部ゴザでも良かったかもしれない。,知らない。,,変わると思う。,人の動きが増え活気が出ると思うから。,"ドリンクが充実している, 一人でもよれる","ボリュームが多い, 品数が多い","おしゃれさ, ドリンクが充実している, お酒が飲める, 一人でもよれる","フリーWIFI, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, スポーツのできる場, ライブが聞ける場",,水曜日,ない,今は興味がない。,確認しました。
2021/10/02 20:46:44,男性,30代,百石町,公務員,自転車,家族,2,三河安城駅の近くに住んでいない（歩いて10分以上）。,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, あぁ、「ラーメンの掛け声」のまちね。, あぁ、「協創」のまちね。",「対話の場」でしょ？知ってる！,もちろんさ！,SNS,"マルシェ, 中高生による職業体験, Bリーグ開幕戦パブリックビューイング","マルシェ, Bリーグ開幕戦パブリックビューイング","いろんなつかい方ができる。, 思ったほど広くない。, 歩いて参加できてよい。, 駅前広場は遊べる広い空間になってほしい！",気にならない。,"ブースの外から見ると青い服が目立ち、気軽に入りにくい印象を受けました。入ってみたら排他感は薄らぎましたが、やはり青い服を着たスタッフや関係者が仲間内で集まっている姿が目立ち、（実証実験やコロナ対策の意図があってのことだと思いますが）エリアが囲われていたことも相まって見た目以上にクローズドな印象は残りました。
また、モバイルオーダは最後までキャッシュレスで完結できるとよかったです。
ネガティブなことを書き連ねていますが、新たな空間利用の提案していただいた本イベントを楽しませてもらいましたし、実証の結果を踏まえた今後の展開に期待しないわけがありません。願わくば、つかう.meetの関係者以外からも自然発生的にこういったまちの活用が行われ、それが特別でなく、日常になっていけるといいですね。",矢総公園がどこからどの部分なのか分かりませんでしたが、もっと広く使えるといいなあと感じました。キャンプセットは居心地良かったです。,知っている。,"株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,普段から交流人口、関係人口が多いまちだし、今回のイベントでもこれだけの人達が関わってくれるんだものポテンシャルは高いです。,"価格の低さ, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","価格の低さ, おしゃれさ, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","品数が多い, お酒が飲める, 職場から遠くても気にしない","フリーWIFI, 軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, 子どもと遊べる場","・地域に根ざした非チェーン店。
・立ち飲みバルまたは角打ち。
・情報発信の場",木曜日,ない,参加はしないが、情報はほしい。,確認しました。
