﻿全国地方公共団体コード,都道府県,市町村,名称,名称_カナ,文化財分類,種別,場所名称,住所,緯度,経度,員数（数）,員数（単位）,所有者,時代,文化財指定日,画像,画像_ライセンス,説明,URL,備考
23212,愛知県,安城市,絹本著色　蓮如上人像　附裏書,ケンポンチャクショク　レンニョショウニンゾウ　ツケタリウラガキ,市指定,絵画,,,,,1,幅,円光寺,室町時代,1983/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,　寺伝によれば1472年（文明4）円光寺十代順智が、 越前吉崎御坊にいた蓮如を訪ねて、弟子として仕えたことにより授与されたものという。念珠を両手にとりながら高麗縁の上畳に座る姿は、真宗の僧の画像として一般的な形式であるが、蓮如像の場合は、やや左向きに顔が描かれる。容貌は威厳がありながら穏やかな姿であり、蓮如58歳の画像とされる。1972年（昭和47）の修復の際、裏書きは、画像とは別に表装して保存されている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/rennyo_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　顕如上人像,ケンポンチャクショク　ケンニョショウニンゾウ,市指定,絵画,,,,,1,幅,法行寺,江戸時代,1989/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本願寺十一代顕如は、1559年（永禄2）に、朝廷から歴代はじめて、門跡の号を許されたが、1570年（元亀元）から1580年（天正8）まで11年間にわたって、織田信長と交戦（石山合戦）しなければならなかった。講和の後、各地を移り住み、1592年（文禄元）に本願寺を京都堀川に移すことができた。その本願寺は東西に分かれるが、この像はその分立直後の1606年（慶長9）に東本願寺十二代教如が下付した像である。黒衣黒袈裟に念珠を持ち上畳に右斜めを向いて坐る像容と上部に讃銘を置くのは本願寺特有の形式である。裏面には「本證寺門徒三州幡豆郡　志貴荘桜井」の裏書があり、特に桜井が幡豆郡と記されるのは注目される。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kennyo_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　證如上人像,ケンポンチャクショク　ケンニョショウニンゾウ,市指定,絵画,,,,,1,幅,円光寺,安土桃山時代,1989/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,證如は戦国乱世の時代にわずか十歳で本願寺十代となったが、加賀の領国支配に代表されるように、激動期に生き抜き、本願寺教団の体制整備にもつとめたことで知られる。この絵像は、かすかに残るその裏書きから、證如の嫡子で本願寺十一代顕如が下付したことがわかるが、下付年代は残念ながら不明である。しかし、1580年（天正8）の石山合戦和睦後、顕如とその長子教如が対立したとき、両人はさかんに画像を地方に下付して、互いに勢力伸長を計り本願寺東西分派の原因の一つをつくった。この像もそうした時期のものと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shounyo_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　覚如上人像,ケンポンチャクショク　カクニョショウニンゾウ,市指定,絵画,,,,,1,幅,西方寺,安土桃山時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,右斜め向きの坐像を、やや小振りに描いている。裏書きに『釋顯如　天正六稔寅戌十月　三日書之　信州高井郡笠原本誓寺常住者也』とあり、1578年（天正6）に描かれ、もとは長野方面にあったことがわかる。覚如（1270〜1351）は浄土真宗の開祖親鸞の末娘覚信尼の孫である。親鸞の墓所大谷本廟の三代目留守職となった。覚如は、この廟を朝廷に願って本願寺の寺号を得、真宗各派をここに集めて本願寺教団を作ろうとしたが、それは成功しなかった。のち、八代蓮如によってその意思は受け継がれた。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kakunyo_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　福釜松平三代像,ケンポンチャクショク　フカママツダイラサンダイゾウ,市指定,絵画,,,,,3,幅,宝泉院,江戸時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,福釜松平三代の絵画三幅である。扇をもつ陣中姿は、福釜松平初代の親盛 である。親盛は安城城主松平 長忠の三男で、1503年（文亀3）安城城で生まれ、1506年（永正3）、四歳のときに福釜へ分家した。成長して兄信忠、甥清康に仕え、各地を転戦して、八名郡宇利城を攻めたときに戦死した。 二代親次は十三歳のとき初陣に立った。助宗の槍を振って活躍し、主君松平清康から鑓三郎二郎の名をもらった。そのため、槍を持つ姿に描かれている。三代親俊 は徳川家康に仕え1575年（天正3）の長篠合戦のとき、副将として長篠城にたてこもり、勝利を導き出す役割をはたした。絵では 裃姿の坐像となっている。福釜松平は代々宗家に忠実な分家であり、後に旗本となった。宝泉院はその福釜松平の菩提寺であるため、この画像を伝えている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/fukama_matudaira/index.html,
23212,愛知県,安城市,紙本著色　石川丈山像,シホンチャクショク　イシカワジョウザンゾウ,市指定,絵画,,,,,1,幅,個人,江戸時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,丈山は江戸時代初期の文人、三河国碧海郡和泉郷（安城市和泉町）に生まれ、その家は徳川家譜代の臣であった。十六歳のとき家康に仕えたが、大阪夏の陣の後、家康のもとを去り、藤堂家（名張藩）つづいて浅野家（広島藩）に学問をもって仕えた。母の死後、京都に移り、洛北一乗寺に凹凸窠と呼ぶ屋敷を構えて住んだ。その一室に中国の詩人36人の画像と詩を写した板を掲げ、詩仙の間あるいは詩仙堂と呼んで、自ら学び、自ら楽しむ日々を過ごした。丈山は、駿河清見寺の説心和尚に禅を学び、また、藤原惺窩について儒学をおさめ、詩・書に巧みであり、作庭・茶道にも優れていた。この画像は、海北派の絵師、海北有竹（1654～1728）が、狩野探幽筆の画像をもとに描いたものである。丈山八十歳の像といわれ、竹の如意を右手に、脇息に寄りかかる姿は、羽織の襟が肩からずり落ちるほど気楽な姿勢であるが、左前方を見る目は鋭い。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/ishikawajyouzan_zou/index.html,
23212,愛知県,安城市,絹本著色　阿弥陀三尊来迎図,ケンポンチャクショク　アミダサンゾンライゴウズ,市指定,絵画,,,,,1,幅,崇福寺,室町時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,親指と人さし指を念じ、右手を胸に挙げ左手を垂れた姿の阿弥陀如来が雲の上に立ち、菩薩を従えて臨終を前にした人を迎えに降りてくる。金蓮台を捧げ腰をかがめた観音菩薩が先に立ち、後に勢至菩薩が合掌する。観音菩薩が捧げる金蓮台は、死者をその上に迎えるためである。阿弥陀如来の光背をはじめ金色に輝く部分は、金箔を細く切ってはりつける切金の手法によっている。これは、室町時代以前に盛んに用いられた手法である。もとは更に幅広い絵像であったものを、切り縮めて表装しなおしている。　,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/amida_sanzon_raigouzu/index.html,
23212,愛知県,安城市,紙本著色　釈迦三尊像,シホンチャクショク　シャカサンゾンゾウ,市指定,絵画,,,,,1,幅,崇福寺,,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,中央が説法する姿（印相）の釈迦如来、その右は象に乗る普賢菩薩、左は獅子に乗る文殊菩薩が描かれる。釈迦の画像は、禅宗の寺にふさわしいもので、兆殿司の作と伝える。兆殿司は明兆（1352〜1431）のことで、宗元の画風をうけつぐ人物画や風景画を水墨で描く明兆派の祖である。描かれている体に対して頭が大きく、面長な顔立ち、やや大きく見開いた如来の眼差しなどが大陸風であるため、兆殿司作と伝えるのであろう。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shaka_sanzonzou/index.html,
23212,愛知県,安城市,絹本著色　阿弥陀三尊像,ケンポンチャクショク　アミダサンゾンゾウ,市指定,絵画,,,,,1,幅,西蓮寺,,1984/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,中尊阿弥陀如来は、中央に定印を結んで台座に座り、その左右両脇に観音・勢至菩薩が立つ姿である。これは浄土教画であり真宗の寺に所蔵されるのは珍しい。天保年間（1830～1844）に東叡山良宜大僧都から西蓮寺へ贈られたものと伝えられている。唐画の特色をよく表し、かつては、浄土曼荼羅図の一部であったものと思われる。部分的に剝離が認められるが、原画の価値を損なうものではなく、数少ない貴重な仏画である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/amida_sanzonzou/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,本證寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_honshouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,円光寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_enkouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,松韻寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_shouinnjiuji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,法行寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_hougyouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,明法寺,室町時代,1970/03/16,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_myouhouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,念空寺,室町時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,蓮泉寺,室町時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_rensenji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,誓願寺,室町時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_seiganji/index.html,
