﻿種類,日付,曜日,収集品目
E,2023/7/10,月,燃やせるごみ
E,2023/7/11,火,プラスチック製容器包装
E,2023/7/12,水,燃やせないごみ
E,2023/7/13,木,燃やせるごみ
E,2023/7/14,金,資源ごみ（古紙古着）
E,2023/7/15,土,-
E,2023/7/16,日,-
E,2023/7/17,月,燃やせるごみ
E,2023/7/18,火,プラスチック製容器包装
E,2023/7/19,水,-
E,2023/7/20,木,燃やせるごみ
E,2023/7/21,金,資源ごみ（びんかん）
E,2023/7/22,土,-
E,2023/7/23,日,-
E,2023/7/24,月,燃やせるごみ
E,2023/7/25,火,プラスチック製容器包装
E,2023/7/26,水,燃やせないごみ
E,2023/7/27,木,燃やせるごみ
E,2023/7/28,金,資源ごみ（古紙古着）
E,2023/7/29,土,-
E,2023/7/30,日,-
E,2023/7/31,月,燃やせるごみ
E,2023/8/1,火,プラスチック製容器包装
E,2023/8/2,水,-
E,2023/8/3,木,燃やせるごみ
E,2023/8/4,金,資源ごみ（びんかん）
E,2023/8/5,土,-
E,2023/8/6,日,-
E,2023/8/7,月,燃やせるごみ
E,2023/8/8,火,プラスチック製容器包装
E,2023/8/9,水,燃やせないごみ
E,2023/8/10,木,燃やせるごみ
E,2023/8/11,金,資源ごみ（古紙古着）
E,2023/8/12,土,-
E,2023/8/13,日,-
E,2023/8/14,月,燃やせるごみ
E,2023/8/15,火,プラスチック製容器包装
E,2023/8/16,水,-
E,2023/8/17,木,燃やせるごみ
E,2023/8/18,金,資源ごみ（びんかん）
E,2023/8/19,土,-
E,2023/8/20,日,-
E,2023/8/21,月,燃やせるごみ
E,2023/8/22,火,プラスチック製容器包装
E,2023/8/23,水,燃やせないごみ
E,2023/8/24,木,燃やせるごみ
E,2023/8/25,金,資源ごみ（古紙古着）
E,2023/8/26,土,-
E,2023/8/27,日,-
E,2023/8/28,月,燃やせるごみ
E,2023/8/29,火,プラスチック製容器包装
E,2023/8/30,水,-
E,2023/8/31,木,燃やせるごみ
E,2023/9/1,金,資源ごみ（びんかん）
E,2023/9/2,土,-
E,2023/9/3,日,-
E,2023/9/4,月,燃やせるごみ
E,2023/9/5,火,プラスチック製容器包装
E,2023/9/6,水,燃やせないごみ
E,2023/9/7,木,燃やせるごみ
E,2023/9/8,金,資源ごみ（古紙古着）
E,2023/9/9,土,-
E,2023/9/10,日,-
E,2023/9/11,月,燃やせるごみ
E,2023/9/12,火,プラスチック製容器包装
E,2023/9/13,水,-
E,2023/9/14,木,燃やせるごみ
E,2023/9/15,金,資源ごみ（びんかん）
E,2023/9/16,土,-
E,2023/9/17,日,-
E,2023/9/18,月,燃やせるごみ
E,2023/9/19,火,プラスチック製容器包装
E,2023/9/20,水,燃やせないごみ
E,2023/9/21,木,燃やせるごみ
E,2023/9/22,金,資源ごみ（古紙古着）
E,2023/9/23,土,-
E,2023/9/24,日,-
E,2023/9/25,月,燃やせるごみ
E,2023/9/26,火,プラスチック製容器包装
E,2023/9/27,水,-
E,2023/9/28,木,燃やせるごみ
E,2023/9/29,金,資源ごみ（びんかん）
E,2023/9/30,土,-
E,2023/10/1,日,-
E,2023/10/2,月,燃やせるごみ
E,2023/10/3,火,プラスチック製容器包装
E,2023/10/4,水,燃やせないごみ
E,2023/10/5,木,燃やせるごみ
E,2023/10/6,金,資源ごみ（古紙古着）
E,2023/10/7,土,-
E,2023/10/8,日,-
E,2023/10/9,月,燃やせるごみ
E,2023/10/10,火,プラスチック製容器包装
E,2023/10/11,水,-
E,2023/10/12,木,燃やせるごみ
E,2023/10/13,金,資源ごみ（びんかん）
E,2023/10/14,土,-
E,2023/10/15,日,-
E,2023/10/16,月,燃やせるごみ
E,2023/10/17,火,プラスチック製容器包装
E,2023/10/18,水,燃やせないごみ
E,2023/10/19,木,燃やせるごみ
E,2023/10/20,金,資源ごみ（古紙古着）
E,2023/10/21,土,-
E,2023/10/22,日,-
E,2023/10/23,月,燃やせるごみ
E,2023/10/24,火,プラスチック製容器包装
E,2023/10/25,水,-
E,2023/10/26,木,燃やせるごみ
E,2023/10/27,金,資源ごみ（びんかん）
E,2023/10/28,土,-
E,2023/10/29,日,-
E,2023/10/30,月,燃やせるごみ
E,2023/10/31,火,プラスチック製容器包装
E,2023/11/1,水,燃やせないごみ
E,2023/11/2,木,燃やせるごみ
E,2023/11/3,金,資源ごみ（古紙古着）
E,2023/11/4,土,-
E,2023/11/5,日,-
E,2023/11/6,月,燃やせるごみ
E,2023/11/7,火,プラスチック製容器包装
E,2023/11/8,水,-
E,2023/11/9,木,燃やせるごみ
E,2023/11/10,金,資源ごみ（びんかん）
E,2023/11/11,土,-
E,2023/11/12,日,-
E,2023/11/13,月,燃やせるごみ
E,2023/11/14,火,プラスチック製容器包装
E,2023/11/15,水,燃やせないごみ
E,2023/11/16,木,燃やせるごみ
E,2023/11/17,金,資源ごみ（古紙古着）
E,2023/11/18,土,-
E,2023/11/19,日,-
E,2023/11/20,月,燃やせるごみ
E,2023/11/21,火,プラスチック製容器包装
E,2023/11/22,水,-
E,2023/11/23,木,燃やせるごみ
E,2023/11/24,金,資源ごみ（びんかん）
E,2023/11/25,土,-
E,2023/11/26,日,-
E,2023/11/27,月,燃やせるごみ
E,2023/11/28,火,プラスチック製容器包装
E,2023/11/29,水,燃やせないごみ
E,2023/11/30,木,燃やせるごみ
E,2023/12/1,金,資源ごみ（古紙古着）
E,2023/12/2,土,-
E,2023/12/3,日,-
E,2023/12/4,月,燃やせるごみ
E,2023/12/5,火,プラスチック製容器包装
E,2023/12/6,水,-
E,2023/12/7,木,燃やせるごみ
E,2023/12/8,金,資源ごみ（びんかん）
E,2023/12/9,土,-
E,2023/12/10,日,-
E,2023/12/11,月,燃やせるごみ
E,2023/12/12,火,プラスチック製容器包装
E,2023/12/13,水,燃やせないごみ
E,2023/12/14,木,燃やせるごみ
E,2023/12/15,金,資源ごみ（古紙古着）
E,2023/12/16,土,-
E,2023/12/17,日,-
E,2023/12/18,月,燃やせるごみ
E,2023/12/19,火,プラスチック製容器包装
E,2023/12/20,水,-
E,2023/12/21,木,燃やせるごみ
E,2023/12/22,金,資源ごみ（びんかん）
E,2023/12/23,土,-
E,2023/12/24,日,-
E,2023/12/25,月,燃やせるごみ
E,2023/12/26,火,プラスチック製容器包装
E,2023/12/27,水,燃やせないごみ
E,2023/12/28,木,燃やせるごみ
E,2023/12/29,金,-
E,2023/12/30,土,-
E,2023/12/31,日,-
