﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,町名,発生年月,区分,件数
23212,愛知県,安城市,7,石井町,201006,特殊詐欺,0
23212,愛知県,安城市,8,和泉町,201006,犯罪発生総数,2
23212,愛知県,安城市,8,和泉町,201006,前年同期比,-8
23212,愛知県,安城市,8,和泉町,201006,重点犯罪合計,1
23212,愛知県,安城市,8,和泉町,201006,侵入盗,0
23212,愛知県,安城市,8,和泉町,201006,自動車盗,0
23212,愛知県,安城市,8,和泉町,201006,オートバイ盗,0
23212,愛知県,安城市,8,和泉町,201006,自転車盗,0
23212,愛知県,安城市,8,和泉町,201006,部品ねらい,0
23212,愛知県,安城市,8,和泉町,201006,車上ねらい,0
23212,愛知県,安城市,8,和泉町,201006,万引き,0
23212,愛知県,安城市,8,和泉町,201006,強盗,0
23212,愛知県,安城市,8,和泉町,201006,性犯罪,0
23212,愛知県,安城市,8,和泉町,201006,特殊詐欺,0
23212,愛知県,安城市,9,今池町,201006,犯罪発生総数,7
23212,愛知県,安城市,9,今池町,201006,前年同期比,-1
23212,愛知県,安城市,9,今池町,201006,重点犯罪合計,4
23212,愛知県,安城市,9,今池町,201006,侵入盗,0
23212,愛知県,安城市,9,今池町,201006,自動車盗,0
23212,愛知県,安城市,9,今池町,201006,オートバイ盗,1
23212,愛知県,安城市,9,今池町,201006,自転車盗,0
23212,愛知県,安城市,9,今池町,201006,部品ねらい,2
23212,愛知県,安城市,9,今池町,201006,車上ねらい,0
23212,愛知県,安城市,9,今池町,201006,万引き,1
23212,愛知県,安城市,9,今池町,201006,強盗,1
23212,愛知県,安城市,9,今池町,201006,性犯罪,0
23212,愛知県,安城市,9,今池町,201006,特殊詐欺,0
23212,愛知県,安城市,10,今本町,201006,犯罪発生総数,6
23212,愛知県,安城市,10,今本町,201006,前年同期比,-2
23212,愛知県,安城市,10,今本町,201006,重点犯罪合計,3
23212,愛知県,安城市,10,今本町,201006,侵入盗,0
23212,愛知県,安城市,10,今本町,201006,自動車盗,0
23212,愛知県,安城市,10,今本町,201006,オートバイ盗,0
23212,愛知県,安城市,10,今本町,201006,自転車盗,0
23212,愛知県,安城市,10,今本町,201006,部品ねらい,0
23212,愛知県,安城市,10,今本町,201006,車上ねらい,3
23212,愛知県,安城市,10,今本町,201006,万引き,0
23212,愛知県,安城市,10,今本町,201006,強盗,0
23212,愛知県,安城市,10,今本町,201006,性犯罪,0
23212,愛知県,安城市,10,今本町,201006,特殊詐欺,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,犯罪発生総数,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,前年同期比,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,重点犯罪合計,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,侵入盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,自動車盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,オートバイ盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,自転車盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,部品ねらい,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,車上ねらい,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,万引き,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,強盗,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,性犯罪,0
23212,愛知県,安城市,11,宇頭茶屋町,201006,特殊詐欺,0
23212,愛知県,安城市,12,榎前町,201006,犯罪発生総数,1
23212,愛知県,安城市,12,榎前町,201006,前年同期比,0
23212,愛知県,安城市,12,榎前町,201006,重点犯罪合計,0
23212,愛知県,安城市,12,榎前町,201006,侵入盗,0
23212,愛知県,安城市,12,榎前町,201006,自動車盗,0
23212,愛知県,安城市,12,榎前町,201006,オートバイ盗,0
23212,愛知県,安城市,12,榎前町,201006,自転車盗,0
23212,愛知県,安城市,12,榎前町,201006,部品ねらい,0
23212,愛知県,安城市,12,榎前町,201006,車上ねらい,0
23212,愛知県,安城市,12,榎前町,201006,万引き,0
23212,愛知県,安城市,12,榎前町,201006,強盗,0
23212,愛知県,安城市,12,榎前町,201006,性犯罪,0
23212,愛知県,安城市,12,榎前町,201006,特殊詐欺,0
23212,愛知県,安城市,13,大岡町,201006,犯罪発生総数,0
23212,愛知県,安城市,13,大岡町,201006,前年同期比,-2
23212,愛知県,安城市,13,大岡町,201006,重点犯罪合計,0
23212,愛知県,安城市,13,大岡町,201006,侵入盗,0
23212,愛知県,安城市,13,大岡町,201006,自動車盗,0
23212,愛知県,安城市,13,大岡町,201006,オートバイ盗,0
23212,愛知県,安城市,13,大岡町,201006,自転車盗,0
23212,愛知県,安城市,13,大岡町,201006,部品ねらい,0
23212,愛知県,安城市,13,大岡町,201006,車上ねらい,0
23212,愛知県,安城市,13,大岡町,201006,万引き,0
23212,愛知県,安城市,13,大岡町,201006,強盗,0
23212,愛知県,安城市,13,大岡町,201006,性犯罪,0
23212,愛知県,安城市,13,大岡町,201006,特殊詐欺,0
23212,愛知県,安城市,14,小川町,201006,犯罪発生総数,2
23212,愛知県,安城市,14,小川町,201006,前年同期比,-7
23212,愛知県,安城市,14,小川町,201006,重点犯罪合計,0
23212,愛知県,安城市,14,小川町,201006,侵入盗,0
23212,愛知県,安城市,14,小川町,201006,自動車盗,0
23212,愛知県,安城市,14,小川町,201006,オートバイ盗,0
23212,愛知県,安城市,14,小川町,201006,自転車盗,0
23212,愛知県,安城市,14,小川町,201006,部品ねらい,0
23212,愛知県,安城市,14,小川町,201006,車上ねらい,0
23212,愛知県,安城市,14,小川町,201006,万引き,0
23212,愛知県,安城市,14,小川町,201006,強盗,0
23212,愛知県,安城市,14,小川町,201006,性犯罪,0
23212,愛知県,安城市,14,小川町,201006,特殊詐欺,0
23212,愛知県,安城市,15,尾崎町,201006,犯罪発生総数,4
23212,愛知県,安城市,15,尾崎町,201006,前年同期比,4
23212,愛知県,安城市,15,尾崎町,201006,重点犯罪合計,1
23212,愛知県,安城市,15,尾崎町,201006,侵入盗,0
23212,愛知県,安城市,15,尾崎町,201006,自動車盗,0
23212,愛知県,安城市,15,尾崎町,201006,オートバイ盗,0
23212,愛知県,安城市,15,尾崎町,201006,自転車盗,0
23212,愛知県,安城市,15,尾崎町,201006,部品ねらい,1
23212,愛知県,安城市,15,尾崎町,201006,車上ねらい,0
23212,愛知県,安城市,15,尾崎町,201006,万引き,0
23212,愛知県,安城市,15,尾崎町,201006,強盗,0
23212,愛知県,安城市,15,尾崎町,201006,性犯罪,0
23212,愛知県,安城市,15,尾崎町,201006,特殊詐欺,1
23212,愛知県,安城市,16,柿𥔎町,201006,犯罪発生総数,1
23212,愛知県,安城市,16,柿𥔎町,201006,前年同期比,1
23212,愛知県,安城市,16,柿𥔎町,201006,重点犯罪合計,0
23212,愛知県,安城市,16,柿𥔎町,201006,侵入盗,0
23212,愛知県,安城市,16,柿𥔎町,201006,自動車盗,0
23212,愛知県,安城市,16,柿𥔎町,201006,オートバイ盗,0
23212,愛知県,安城市,16,柿𥔎町,201006,自転車盗,0
23212,愛知県,安城市,16,柿𥔎町,201006,部品ねらい,0
23212,愛知県,安城市,16,柿𥔎町,201006,車上ねらい,0
23212,愛知県,安城市,16,柿𥔎町,201006,万引き,0
23212,愛知県,安城市,16,柿𥔎町,201006,強盗,0
23212,愛知県,安城市,16,柿𥔎町,201006,性犯罪,0
23212,愛知県,安城市,16,柿𥔎町,201006,特殊詐欺,0
23212,愛知県,安城市,17,川島町,201006,犯罪発生総数,0
23212,愛知県,安城市,17,川島町,201006,前年同期比,0
23212,愛知県,安城市,17,川島町,201006,重点犯罪合計,0
23212,愛知県,安城市,17,川島町,201006,侵入盗,0
23212,愛知県,安城市,17,川島町,201006,自動車盗,0
23212,愛知県,安城市,17,川島町,201006,オートバイ盗,0
23212,愛知県,安城市,17,川島町,201006,自転車盗,0
23212,愛知県,安城市,17,川島町,201006,部品ねらい,0
23212,愛知県,安城市,17,川島町,201006,車上ねらい,0
23212,愛知県,安城市,17,川島町,201006,万引き,0
23212,愛知県,安城市,17,川島町,201006,強盗,0
23212,愛知県,安城市,17,川島町,201006,性犯罪,0
23212,愛知県,安城市,17,川島町,201006,特殊詐欺,0
23212,愛知県,安城市,18,河野町,201006,犯罪発生総数,0
23212,愛知県,安城市,18,河野町,201006,前年同期比,-1
23212,愛知県,安城市,18,河野町,201006,重点犯罪合計,0
23212,愛知県,安城市,18,河野町,201006,侵入盗,0
23212,愛知県,安城市,18,河野町,201006,自動車盗,0
23212,愛知県,安城市,18,河野町,201006,オートバイ盗,0
23212,愛知県,安城市,18,河野町,201006,自転車盗,0
23212,愛知県,安城市,18,河野町,201006,部品ねらい,0
23212,愛知県,安城市,18,河野町,201006,車上ねらい,0
23212,愛知県,安城市,18,河野町,201006,万引き,0
23212,愛知県,安城市,18,河野町,201006,強盗,0
23212,愛知県,安城市,18,河野町,201006,性犯罪,0
23212,愛知県,安城市,18,河野町,201006,特殊詐欺,0
23212,愛知県,安城市,19,北山崎町,201006,犯罪発生総数,0
23212,愛知県,安城市,19,北山崎町,201006,前年同期比,0
23212,愛知県,安城市,19,北山崎町,201006,重点犯罪合計,0
23212,愛知県,安城市,19,北山崎町,201006,侵入盗,0
23212,愛知県,安城市,19,北山崎町,201006,自動車盗,0
23212,愛知県,安城市,19,北山崎町,201006,オートバイ盗,0
23212,愛知県,安城市,19,北山崎町,201006,自転車盗,0
23212,愛知県,安城市,19,北山崎町,201006,部品ねらい,0
23212,愛知県,安城市,19,北山崎町,201006,車上ねらい,0
23212,愛知県,安城市,19,北山崎町,201006,万引き,0
23212,愛知県,安城市,19,北山崎町,201006,強盗,0
23212,愛知県,安城市,19,北山崎町,201006,性犯罪,0
23212,愛知県,安城市,19,北山崎町,201006,特殊詐欺,0
23212,愛知県,安城市,20,木戸町,201006,犯罪発生総数,1
23212,愛知県,安城市,20,木戸町,201006,前年同期比,0
23212,愛知県,安城市,20,木戸町,201006,重点犯罪合計,1
23212,愛知県,安城市,20,木戸町,201006,侵入盗,1
23212,愛知県,安城市,20,木戸町,201006,自動車盗,0
23212,愛知県,安城市,20,木戸町,201006,オートバイ盗,0
23212,愛知県,安城市,20,木戸町,201006,自転車盗,0
23212,愛知県,安城市,20,木戸町,201006,部品ねらい,0
23212,愛知県,安城市,20,木戸町,201006,車上ねらい,0
23212,愛知県,安城市,20,木戸町,201006,万引き,0
23212,愛知県,安城市,20,木戸町,201006,強盗,0
23212,愛知県,安城市,20,木戸町,201006,性犯罪,0
23212,愛知県,安城市,20,木戸町,201006,特殊詐欺,0
23212,愛知県,安城市,21,小堤町,201006,犯罪発生総数,0
23212,愛知県,安城市,21,小堤町,201006,前年同期比,-3
23212,愛知県,安城市,21,小堤町,201006,重点犯罪合計,0
23212,愛知県,安城市,21,小堤町,201006,侵入盗,0
23212,愛知県,安城市,21,小堤町,201006,自動車盗,0
23212,愛知県,安城市,21,小堤町,201006,オートバイ盗,0
23212,愛知県,安城市,21,小堤町,201006,自転車盗,0
23212,愛知県,安城市,21,小堤町,201006,部品ねらい,0
23212,愛知県,安城市,21,小堤町,201006,車上ねらい,0
23212,愛知県,安城市,21,小堤町,201006,万引き,0
23212,愛知県,安城市,21,小堤町,201006,強盗,0
23212,愛知県,安城市,21,小堤町,201006,性犯罪,0
23212,愛知県,安城市,21,小堤町,201006,特殊詐欺,0
23212,愛知県,安城市,22,桜井町,201006,犯罪発生総数,14
23212,愛知県,安城市,22,桜井町,201006,前年同期比,-4
23212,愛知県,安城市,22,桜井町,201006,重点犯罪合計,10
23212,愛知県,安城市,22,桜井町,201006,侵入盗,2
23212,愛知県,安城市,22,桜井町,201006,自動車盗,0
23212,愛知県,安城市,22,桜井町,201006,オートバイ盗,1
23212,愛知県,安城市,22,桜井町,201006,自転車盗,6
23212,愛知県,安城市,22,桜井町,201006,部品ねらい,0
23212,愛知県,安城市,22,桜井町,201006,車上ねらい,1
23212,愛知県,安城市,22,桜井町,201006,万引き,0
23212,愛知県,安城市,22,桜井町,201006,強盗,0
23212,愛知県,安城市,22,桜井町,201006,性犯罪,0
23212,愛知県,安城市,22,桜井町,201006,特殊詐欺,0
23212,愛知県,安城市,23,桜町,201006,犯罪発生総数,9
23212,愛知県,安城市,23,桜町,201006,前年同期比,8
23212,愛知県,安城市,23,桜町,201006,重点犯罪合計,4
23212,愛知県,安城市,23,桜町,201006,侵入盗,1
23212,愛知県,安城市,23,桜町,201006,自動車盗,0
23212,愛知県,安城市,23,桜町,201006,オートバイ盗,0
23212,愛知県,安城市,23,桜町,201006,自転車盗,3
23212,愛知県,安城市,23,桜町,201006,部品ねらい,0
23212,愛知県,安城市,23,桜町,201006,車上ねらい,0
23212,愛知県,安城市,23,桜町,201006,万引き,0
23212,愛知県,安城市,23,桜町,201006,強盗,0
23212,愛知県,安城市,23,桜町,201006,性犯罪,0
23212,愛知県,安城市,23,桜町,201006,特殊詐欺,0
23212,愛知県,安城市,24,篠目町,201006,犯罪発生総数,2
23212,愛知県,安城市,24,篠目町,201006,前年同期比,-8
23212,愛知県,安城市,24,篠目町,201006,重点犯罪合計,1
23212,愛知県,安城市,24,篠目町,201006,侵入盗,0
23212,愛知県,安城市,24,篠目町,201006,自動車盗,0
23212,愛知県,安城市,24,篠目町,201006,オートバイ盗,0
23212,愛知県,安城市,24,篠目町,201006,自転車盗,0
23212,愛知県,安城市,24,篠目町,201006,部品ねらい,0
23212,愛知県,安城市,24,篠目町,201006,車上ねらい,0
23212,愛知県,安城市,24,篠目町,201006,万引き,1
23212,愛知県,安城市,24,篠目町,201006,強盗,0
23212,愛知県,安城市,24,篠目町,201006,性犯罪,0
23212,愛知県,安城市,24,篠目町,201006,特殊詐欺,0
23212,愛知県,安城市,25,里町,201006,犯罪発生総数,9
23212,愛知県,安城市,25,里町,201006,前年同期比,-1
23212,愛知県,安城市,25,里町,201006,重点犯罪合計,6
23212,愛知県,安城市,25,里町,201006,侵入盗,4
23212,愛知県,安城市,25,里町,201006,自動車盗,1
23212,愛知県,安城市,25,里町,201006,オートバイ盗,0
23212,愛知県,安城市,25,里町,201006,自転車盗,1
23212,愛知県,安城市,25,里町,201006,部品ねらい,0
23212,愛知県,安城市,25,里町,201006,車上ねらい,0
23212,愛知県,安城市,25,里町,201006,万引き,0
23212,愛知県,安城市,25,里町,201006,強盗,0
23212,愛知県,安城市,25,里町,201006,性犯罪,0
23212,愛知県,安城市,25,里町,201006,特殊詐欺,0
23212,愛知県,安城市,26,昭和町,201006,犯罪発生総数,3
23212,愛知県,安城市,26,昭和町,201006,前年同期比,0
23212,愛知県,安城市,26,昭和町,201006,重点犯罪合計,2
23212,愛知県,安城市,26,昭和町,201006,侵入盗,0
23212,愛知県,安城市,26,昭和町,201006,自動車盗,0
23212,愛知県,安城市,26,昭和町,201006,オートバイ盗,0
23212,愛知県,安城市,26,昭和町,201006,自転車盗,1
23212,愛知県,安城市,26,昭和町,201006,部品ねらい,1
23212,愛知県,安城市,26,昭和町,201006,車上ねらい,0
23212,愛知県,安城市,26,昭和町,201006,万引き,0
23212,愛知県,安城市,26,昭和町,201006,強盗,0
23212,愛知県,安城市,26,昭和町,201006,性犯罪,0
23212,愛知県,安城市,26,昭和町,201006,特殊詐欺,1
23212,愛知県,安城市,27,新田町,201006,犯罪発生総数,5
23212,愛知県,安城市,27,新田町,201006,前年同期比,0
23212,愛知県,安城市,27,新田町,201006,重点犯罪合計,1
23212,愛知県,安城市,27,新田町,201006,侵入盗,0
23212,愛知県,安城市,27,新田町,201006,自動車盗,0
23212,愛知県,安城市,27,新田町,201006,オートバイ盗,0
23212,愛知県,安城市,27,新田町,201006,自転車盗,0
23212,愛知県,安城市,27,新田町,201006,部品ねらい,0
23212,愛知県,安城市,27,新田町,201006,車上ねらい,1
23212,愛知県,安城市,27,新田町,201006,万引き,0
23212,愛知県,安城市,27,新田町,201006,強盗,0
23212,愛知県,安城市,27,新田町,201006,性犯罪,0
23212,愛知県,安城市,27,新田町,201006,特殊詐欺,0
23212,愛知県,安城市,28,城ヶ入町,201006,犯罪発生総数,1
23212,愛知県,安城市,28,城ヶ入町,201006,前年同期比,-1
23212,愛知県,安城市,28,城ヶ入町,201006,重点犯罪合計,0
23212,愛知県,安城市,28,城ヶ入町,201006,侵入盗,0
23212,愛知県,安城市,28,城ヶ入町,201006,自動車盗,0
23212,愛知県,安城市,28,城ヶ入町,201006,オートバイ盗,0
23212,愛知県,安城市,28,城ヶ入町,201006,自転車盗,0
23212,愛知県,安城市,28,城ヶ入町,201006,部品ねらい,0
23212,愛知県,安城市,28,城ヶ入町,201006,車上ねらい,0
23212,愛知県,安城市,28,城ヶ入町,201006,万引き,0
23212,愛知県,安城市,28,城ヶ入町,201006,強盗,0
23212,愛知県,安城市,28,城ヶ入町,201006,性犯罪,0
23212,愛知県,安城市,28,城ヶ入町,201006,特殊詐欺,0
23212,愛知県,安城市,29,上条町,201006,犯罪発生総数,0
23212,愛知県,安城市,29,上条町,201006,前年同期比,-1
23212,愛知県,安城市,29,上条町,201006,重点犯罪合計,0
23212,愛知県,安城市,29,上条町,201006,侵入盗,0
23212,愛知県,安城市,29,上条町,201006,自動車盗,0
23212,愛知県,安城市,29,上条町,201006,オートバイ盗,0
23212,愛知県,安城市,29,上条町,201006,自転車盗,0
23212,愛知県,安城市,29,上条町,201006,部品ねらい,0
23212,愛知県,安城市,29,上条町,201006,車上ねらい,0
23212,愛知県,安城市,29,上条町,201006,万引き,0
23212,愛知県,安城市,29,上条町,201006,強盗,0
23212,愛知県,安城市,29,上条町,201006,性犯罪,0
23212,愛知県,安城市,29,上条町,201006,特殊詐欺,0
23212,愛知県,安城市,30,寺領町,201006,犯罪発生総数,0
23212,愛知県,安城市,30,寺領町,201006,前年同期比,0
23212,愛知県,安城市,30,寺領町,201006,重点犯罪合計,0
23212,愛知県,安城市,30,寺領町,201006,侵入盗,0
23212,愛知県,安城市,30,寺領町,201006,自動車盗,0
23212,愛知県,安城市,30,寺領町,201006,オートバイ盗,0
23212,愛知県,安城市,30,寺領町,201006,自転車盗,0
23212,愛知県,安城市,30,寺領町,201006,部品ねらい,0
23212,愛知県,安城市,30,寺領町,201006,車上ねらい,0
23212,愛知県,安城市,30,寺領町,201006,万引き,0
23212,愛知県,安城市,30,寺領町,201006,強盗,0
23212,愛知県,安城市,30,寺領町,201006,性犯罪,0
23212,愛知県,安城市,30,寺領町,201006,特殊詐欺,0
23212,愛知県,安城市,31,末広町,201006,犯罪発生総数,2
23212,愛知県,安城市,31,末広町,201006,前年同期比,2
23212,愛知県,安城市,31,末広町,201006,重点犯罪合計,2
23212,愛知県,安城市,31,末広町,201006,侵入盗,1
23212,愛知県,安城市,31,末広町,201006,自動車盗,0
23212,愛知県,安城市,31,末広町,201006,オートバイ盗,0
23212,愛知県,安城市,31,末広町,201006,自転車盗,0
23212,愛知県,安城市,31,末広町,201006,部品ねらい,0
23212,愛知県,安城市,31,末広町,201006,車上ねらい,0
23212,愛知県,安城市,31,末広町,201006,万引き,0
23212,愛知県,安城市,31,末広町,201006,強盗,0
23212,愛知県,安城市,31,末広町,201006,性犯罪,0
23212,愛知県,安城市,31,末広町,201006,特殊詐欺,0
23212,愛知県,安城市,32,住吉町,201006,犯罪発生総数,11
23212,愛知県,安城市,32,住吉町,201006,前年同期比,-19
23212,愛知県,安城市,32,住吉町,201006,重点犯罪合計,9
23212,愛知県,安城市,32,住吉町,201006,侵入盗,1
23212,愛知県,安城市,32,住吉町,201006,自動車盗,0
23212,愛知県,安城市,32,住吉町,201006,オートバイ盗,0
23212,愛知県,安城市,32,住吉町,201006,自転車盗,5
23212,愛知県,安城市,32,住吉町,201006,部品ねらい,2
23212,愛知県,安城市,32,住吉町,201006,車上ねらい,1
23212,愛知県,安城市,32,住吉町,201006,万引き,0
23212,愛知県,安城市,32,住吉町,201006,強盗,0
23212,愛知県,安城市,32,住吉町,201006,性犯罪,0
23212,愛知県,安城市,32,住吉町,201006,特殊詐欺,0
23212,愛知県,安城市,33,高木町,201006,犯罪発生総数,0
23212,愛知県,安城市,33,高木町,201006,前年同期比,0
23212,愛知県,安城市,33,高木町,201006,重点犯罪合計,0
23212,愛知県,安城市,33,高木町,201006,侵入盗,0
23212,愛知県,安城市,33,高木町,201006,自動車盗,0
23212,愛知県,安城市,33,高木町,201006,オートバイ盗,0
23212,愛知県,安城市,33,高木町,201006,自転車盗,0
23212,愛知県,安城市,33,高木町,201006,部品ねらい,0
23212,愛知県,安城市,33,高木町,201006,車上ねらい,0
23212,愛知県,安城市,33,高木町,201006,万引き,0
23212,愛知県,安城市,33,高木町,201006,強盗,0
23212,愛知県,安城市,33,高木町,201006,性犯罪,0
23212,愛知県,安城市,33,高木町,201006,特殊詐欺,0
23212,愛知県,安城市,34,高棚町,201006,犯罪発生総数,3
23212,愛知県,安城市,34,高棚町,201006,前年同期比,0
23212,愛知県,安城市,34,高棚町,201006,重点犯罪合計,2
23212,愛知県,安城市,34,高棚町,201006,侵入盗,1
23212,愛知県,安城市,34,高棚町,201006,自動車盗,0
23212,愛知県,安城市,34,高棚町,201006,オートバイ盗,0
23212,愛知県,安城市,34,高棚町,201006,自転車盗,0
23212,愛知県,安城市,34,高棚町,201006,部品ねらい,0
23212,愛知県,安城市,34,高棚町,201006,車上ねらい,1
23212,愛知県,安城市,34,高棚町,201006,万引き,0
23212,愛知県,安城市,34,高棚町,201006,強盗,0
23212,愛知県,安城市,34,高棚町,201006,性犯罪,0
23212,愛知県,安城市,34,高棚町,201006,特殊詐欺,0
23212,愛知県,安城市,35,大東町,201006,犯罪発生総数,3
23212,愛知県,安城市,35,大東町,201006,前年同期比,-6
23212,愛知県,安城市,35,大東町,201006,重点犯罪合計,1
23212,愛知県,安城市,35,大東町,201006,侵入盗,0
23212,愛知県,安城市,35,大東町,201006,自動車盗,0
23212,愛知県,安城市,35,大東町,201006,オートバイ盗,0
23212,愛知県,安城市,35,大東町,201006,自転車盗,0
23212,愛知県,安城市,35,大東町,201006,部品ねらい,1
23212,愛知県,安城市,35,大東町,201006,車上ねらい,0
23212,愛知県,安城市,35,大東町,201006,万引き,1
23212,愛知県,安城市,35,大東町,201006,強盗,0
23212,愛知県,安城市,35,大東町,201006,性犯罪,0
